﻿_id,IDCompany,CompanyName,Quantity,Price,PricePerUnit,Precen,Region,ProductionYear
53,s51,วังสะพุง),53765.04,235032998.3,4371.483743,1.47834904,ตะวันออกเฉียงเหนือ,2565/66
54,s36,ครบุรี,122515.2,689342446.1,5626.587118,4.335938999,ตะวันออกเฉียงเหนือ,2565/66
55,s59,สีคิ้ว),32452.25,180524062.9,5562.759527,1.135489812,ตะวันออกเฉียงเหนือ,2565/66
56,s27,โคราช,171992.55,801068220,4657.57511,5.038690067,ตะวันออกเฉียงเหนือ,2565/66
57,s17,ท่ามะกา,41530.85,181832410,4378.249181,1.143719268,กลาง,2565/66
58,s02,ทิพย์กำแพงเพชร,78342.38,432934185,5526.181168,2.723140331,เหนือ,2565/66
59,s04,อุตรดิตถ์),72014.66,394329526.5,5475.684069,2.480318428,เหนือ,2565/66
60,s29,เอ็น.,27417.83,115154886,4200,0.724320059,กลาง,2565/66
61,s23,ไทยกาญจนบุรี,61335.04,291211405,4747.879923,1.831709182,กลาง,2565/66
62,s13,ไทยเพิ่มพูน,33474.71,199850934.6,5970.206601,1.257055135,กลาง,2565/66
63,s21,ไทยรุ่งเรือง,126083.18,722417791.8,5729.692032,4.543981724,เหนือ,2565/66
64,s57,สกลนคร),17037.63,101371361.5,5949.851094,0.637622189,ตะวันออกเฉียงเหนือ,2565/66
65,s14,ไทยอุตสาหกรรม,27748.35,155273757.5,5595.783444,0.976666307,กลาง,2565/66
66,s54,เพชรบูรณ์),41148.43,230619296,5604.570964,1.450587012,เหนือ,2565/66
67,s05,ไทยเอกลักษณ์,54164.55,295695988.8,5459.216199,1.859917051,เหนือ,2565/66
68,s12,นครเพชร,72071.4,389920632,5410.199219,2.452586642,เหนือ,2565/66
69,s49,น้ำตาลไทยอุดรธานี,94538.06,448423251.3,4743.309216,2.820565996,ตะวันออกเฉียงเหนือ,2565/66
70,s38,น้ำตาลและอ้อยตะวันออก,131129.167,682675210,5206.127864,4.294002326,ตะวันออก,2565/66
71,s20,นิวกรุงไทย,64417.265,286980467.1,4455.024086,1.805096736,กลาง,2565/66
72,s32,นิวกว้าง,11333.895,66304345.47,5850.0935,0.41705193,ตะวันออก,2565/66
73,s26,บ้านโป่ง,29056.04,173208020.1,5961.170899,1.089472168,กลาง,2565/66
74,s45,บุรีรัมย์,65110.85,353689583.3,5432.11436,2.224694658,ตะวันออกเฉียงเหนือ,2565/66
75,s16,ประจวบอุตฯ,24187.21,142744110,5901.63603,0.897855278,กลาง,2565/66
76,s30,ปราณบุรี,20431.82,116418760.5,5697.914356,0.732269784,กลาง,2565/66
77,s40,พิษณุโลก,84621.9,505576189.3,5974.531289,3.180055905,เหนือ,2565/66
78,s07,มิตรกาฬสินธุ์,21023.318,104065424.1,4950,0.654567745,ตะวันออกเฉียงเหนือ,2565/66
79,s24,มิตรเกษตร,41115.24,236170310.4,5744.106332,1.485502692,กลาง,2565/66
80,s48,มิตรเกษตรอุทัยธานี,53292.84,295918112.7,5552.680487,1.861314203,กลาง,2565/66
81,s25,มิตรผล,87491.895,474473563.8,5423.057345,2.984421518,กลาง,2565/66
82,s58,อำนาจเจริญ),30099.026,165234389.6,5489.692246,1.039318322,ตะวันออกเฉียงเหนือ,2565/66
83,s31,ขก.),45957.418,255836314.5,5566.812185,1.609201145,ตะวันออกเฉียงเหนือ,2565/66
84,s50,ภูหลวง),74184.52,407657735,5495.18599,2.564152377,ตะวันออกเฉียงเหนือ,2565/66
85,s39,ระยอง,20018.57,113605849,5675.023191,0.714576672,ตะวันออก,2565/66
86,s52,ชัยภูมิ),42116.85,229437604.5,5447.643983,1.443154216,ตะวันออกเฉียงเหนือ,2565/66
87,s28,ราชบุรี,52871.32,302440348,5720.310142,1.902338826,กลาง,2565/66
88,s55,กาญจนบุรี),7279.11,40718838,5593.930851,0.256120015,กลาง,2565/66
89,s11,รีไฟน์ชัยมงคล,27400.78,115083276,4200,0.723869635,กลาง,2565/66
90,s41,เริ่มอุดม,26416.33,145863493,5521.716793,0.917476084,ตะวันออกเฉียงเหนือ,2565/66
91,s15,มหาวัง),5258.51,22085742,4200,0.138918517,ตะวันออกเฉียงเหนือ,2565/66
92,s37,สระบุรี,45692.703,255879136.8,5600,1.609470496,กลาง,2565/66
93,s53,สระโบสถ์),44870.15,251272840,5600,1.580497056,กลาง,2565/66
94,s35,สหการชลบุรี,21369.89,120957058,5660.162874,0.76081551,ตะวันออก,2565/66
95,s44,สหเรือง,45346.3,245724109,5418.834811,1.545595739,ตะวันออกเฉียงเหนือ,2565/66
96,s09,สิงห์บุรี,41539.75,227815025.2,5484.265678,1.432948251,กลาง,2565/66
97,s10,สุพรรณบุรี,14419.57,79323972,5501.132974,0.498944909,กลาง,2565/66
98,s01,สุรินทร์,106657.48,479958660,4500,3.018922574,ตะวันออกเฉียงเหนือ,2565/66
99,s33,อ่างเวียน,11935.03,50127126,4200,0.315297806,ตะวันออกเฉียงเหนือ,2565/66
100,s03,อีสาน,27016.2,158243960,5857.372984,0.995348772,ตะวันออกเฉียงเหนือ,2565/66
101,s22,อุตสาหกรรมน้ำตาลบ้านไร่,88201.57,525867566,5962.111173,3.307687929,กลาง,2565/66
102,s47,เอราวัณ,120377.95,644328896.3,5352.54917,4.052805403,ตะวันออกเฉียงเหนือ,2565/66
