﻿Province_Name,CaneArea,Yield,Region_Name,ProductionYear
จันทบุรี," 5,710 ",10.24,ตะวันออก,2556/57
แพร่," 2,836 ",11.32 ,เหนือ,2557/58
อุตรดิตถ์," 97,142 ",11.28 ,เหนือ,2557/58
สุโขทัย," 268,468 ",11.19 ,เหนือ,2557/58
ตาก," 9,922 ",11.14 ,เหนือ,2557/58
กำแพงเพชร," 703,665 ",11.17 ,เหนือ,2557/58
นครสวรรค์," 719,993 ",11.11 ,เหนือ,2557/58
พิษณุโลก," 122,579 ",11.14 ,เหนือ,2557/58
พิจิตร," 66,784 ",11.25 ,เหนือ,2557/58
เพชรบูรณ์," 422,654 ",11.11 ,เหนือ,2557/58
อุทัยธานี," 349,309 ",10.36,กลาง,2557/58
ชัยนาท," 152,294 ",11.14,กลาง,2557/58
สิงห์บุรี," 16,363 ",11.52,กลาง,2557/58
ลพบุรี," 644,076 ",10.98,กลาง,2557/58
สระบุรี," 133,049 ",10.75,กลาง,2557/58
อ่างทอง," 20,621 ",11.63,กลาง,2557/58
สุพรรณบุรี," 604,691 ",10.91,กลาง,2557/58
กาญจนบุรี," 723,828 ",10.87,กลาง,2557/58
นครปฐม," 85,767 ",11.24 ,กลาง,2557/58
ราชบุรี," 178,148 ",11.17 ,กลาง,2557/58
เพชรบุรี," 38,102 ",10.63,กลาง,2557/58
ประจวบคีรีขันธ์," 46,336 ",10.79,กลาง,2557/58
เลย," 254,572 ",11.35 ,ตะวันออกเฉียงเหนื่อ,2557/58
หนองบัวลำภู," 261,123 ",11.42 ,ตะวันออกเฉียงเหนื่อ,2557/58
อุดรธานี," 685,528 ",11.25 ,ตะวันออกเฉียงเหนื่อ,2557/58
หนองคาย," 55,212 ",11.28 ,ตะวันออกเฉียงเหนื่อ,2557/58
บึงกาฬ," 2,516 ",11.12 ,ตะวันออกเฉียงเหนื่อ,2557/58
สกลนคร," 65,156 ",11.10 ,ตะวันออกเฉียงเหนื่อ,2557/58
นครพนม," 3,361 ",11.12 ,ตะวันออกเฉียงเหนื่อ,2557/58
ชัยภูมิ," 583,110 ",11.18 ,ตะวันออกเฉียงเหนื่อ,2557/58
ขอนแก่น," 605,182 ",11.14 ,ตะวันออกเฉียงเหนื่อ,2557/58
มหาสารคาม," 155,381 ",11.10 ,ตะวันออกเฉียงเหนื่อ,2557/58
ร้อยเอ็ด," 112,136 ",10.91 ,ตะวันออกเฉียงเหนื่อ,2557/58
กาฬสินธุ์," 402,025 ",11.18 ,ตะวันออกเฉียงเหนื่อ,2557/58
มุกดาหาร," 183,437 ",11.14 ,ตะวันออกเฉียงเหนื่อ,2557/58
อำนาจเจริญ," 43,826 ",11.15 ,ตะวันออกเฉียงเหนื่อ,2557/58
ยโสธร," 46,803 ",11.16 ,ตะวันออกเฉียงเหนื่อ,2557/58
นครราชสีมา," 657,828 ",11.02 ,ตะวันออกเฉียงเหนื่อ,2557/58
บุรีรัมย์," 200,941 ",11.09 ,ตะวันออกเฉียงเหนื่อ,2557/58
สุรินทร์," 210,155 ",11.18 ,ตะวันออกเฉียงเหนื่อ,2557/58
ศรีสะเกษ," 22,064 ",11.06 ,ตะวันออกเฉียงเหนื่อ,2557/58
อุบลราชธานี," 15,777 ",11.03 ,ตะวันออกเฉียงเหนื่อ,2557/58
ปราจีนบุรี," 26,492 ",11.09,ตะวันออก,2557/58
สระแก้ว," 358,939 ",11.18,ตะวันออก,2557/58
ฉะเชิงเทรา," 29,293 ",11.15,ตะวันออก,2557/58
ชลบุรี," 136,369 ",11.13,ตะวันออก,2557/58
ระยอง," 1,957 ",11.12,ตะวันออก,2557/58
จันทบุรี," 5,117 ",11.19,ตะวันออก,2557/58
แพร่," 2,891 ",8.92 ,เหนือ,2558/59
อุตรดิตถ์," 107,475 ",8.90 ,เหนือ,2558/59
สุโขทัย," 297,308 ",9.15 ,เหนือ,2558/59
ตาก," 12,112 ",8.86 ,เหนือ,2558/59
กำแพงเพชร," 736,884 ",9.56 ,เหนือ,2558/59
นครสวรรค์," 739,598 ",8.81 ,เหนือ,2558/59
พิษณุโลก," 136,845 ",8.91 ,เหนือ,2558/59
พิจิตร," 71,592 ",9.89 ,เหนือ,2558/59
เพชรบูรณ์," 433,131 ",9.10 ,เหนือ,2558/59
อุทัยธานี," 348,153 ",8.76 ,กลาง,2558/59
ชัยนาท," 153,927 ",9.12 ,กลาง,2558/59
สิงห์บุรี," 17,123 ",9.19 ,กลาง,2558/59
ลพบุรี," 668,457 ",8.88 ,กลาง,2558/59
สระบุรี," 143,038 ",8.90 ,กลาง,2558/59
อ่างทอง," 20,760 ",9.23 ,กลาง,2558/59
สุพรรณบุรี," 611,752 ",9.81 ,กลาง,2558/59
กาญจนบุรี," 730,863 ",9.07 ,กลาง,2558/59
นครปฐม," 86,253 ",8.90 ,กลาง,2558/59
ราชบุรี," 185,252 ",9.14 ,กลาง,2558/59
เพชรบุรี," 39,080 ",9.13 ,กลาง,2558/59
ประจวบคีรีขันธ์," 48,574 ",8.93 ,กลาง,2558/59
เลย," 278,426 ",9.35 ,ตะวันออกเฉียงเหนื่อ,2558/59
หนองบัวลำภู," 276,774 ",9.15 ,ตะวันออกเฉียงเหนื่อ,2558/59
อุดรธานี," 710,188 ",8.84 ,ตะวันออกเฉียงเหนื่อ,2558/59
หนองคาย," 56,389 ",9.08 ,ตะวันออกเฉียงเหนื่อ,2558/59
บึงกาฬ," 2,607 ",9.10 ,ตะวันออกเฉียงเหนื่อ,2558/59
สกลนคร," 68,454 ",8.87 ,ตะวันออกเฉียงเหนื่อ,2558/59
นครพนม," 3,953 ",9.04 ,ตะวันออกเฉียงเหนื่อ,2558/59
ชัยภูมิ," 602,850 ",9.02 ,ตะวันออกเฉียงเหนื่อ,2558/59
ขอนแก่น," 621,748 ",9.08 ,ตะวันออกเฉียงเหนื่อ,2558/59
มหาสารคาม," 161,485 ",8.85 ,ตะวันออกเฉียงเหนื่อ,2558/59
ร้อยเอ็ด," 130,459 ",8.98 ,ตะวันออกเฉียงเหนื่อ,2558/59
กาฬสินธุ์," 412,360 ",9.40 ,ตะวันออกเฉียงเหนื่อ,2558/59
มุกดาหาร," 196,300 ",10.03 ,ตะวันออกเฉียงเหนื่อ,2558/59
อำนาจเจริญ," 53,456 ",8.89 ,ตะวันออกเฉียงเหนื่อ,2558/59
ยโสธร," 61,728 ",8.81 ,ตะวันออกเฉียงเหนื่อ,2558/59
นครราชสีมา," 667,823 ",9.02 ,ตะวันออกเฉียงเหนื่อ,2558/59
บุรีรัมย์," 210,919 ",10.00 ,ตะวันออกเฉียงเหนื่อ,2558/59
สุรินทร์," 219,726 ",9.71 ,ตะวันออกเฉียงเหนื่อ,2558/59
ศรีสะเกษ," 32,050 ",8.84 ,ตะวันออกเฉียงเหนื่อ,2558/59
อุบลราชธานี," 18,681 ",8.87 ,ตะวันออกเฉียงเหนื่อ,2558/59
ปราจีนบุรี," 30,309 ",8.84 ,ตะวันออก,2558/59
สระแก้ว," 419,283 ",9.39 ,ตะวันออก,2558/59
ฉะเชิงเทรา," 33,427 ",8.75 ,ตะวันออก,2558/59
ชลบุรี," 144,368 ",8.50 ,ตะวันออก,2558/59
ระยอง," 2,141 ",8.68 ,ตะวันออก,2558/59
จันทบุรี," 5,867 ",9.02 ,ตะวันออก,2558/59
แพร่," 5,600 ",9.85 ,เหนือ,2559/60
อุตรดิตถ์," 114,387 ",9.90 ,เหนือ,2559/60
สุโขทัย," 309,892 ",9.88 ,เหนือ,2559/60
ตาก," 13,620 ",9.50 ,เหนือ,2559/60
กำแพงเพชร," 742,120 ",9.65 ,เหนือ,2559/60
นครสวรรค์," 744,942 ",9.35 ,เหนือ,2559/60
พิษณุโลก," 135,317 ",9.80 ,เหนือ,2559/60
พิจิตร," 75,703 ",9.75 ,เหนือ,2559/60
เพชรบูรณ์," 429,850 ",9.58 ,เหนือ,2559/60
อุทัยธานี," 332,544 ",9.26 ,กลาง,2559/60
ชัยนาท," 154,802 ",9.62 ,กลาง,2559/60
สิงห์บุรี," 18,505 ",9.89 ,กลาง,2559/60
ลพบุรี," 670,431 ",9.38 ,กลาง,2559/60
สระบุรี," 144,250 ",9.40 ,กลาง,2559/60
อ่างทอง," 21,929 ",9.98 ,กลาง,2559/60
สุพรรณบุรี," 614,060 ",9.62 ,กลาง,2559/60
กาญจนบุรี," 740,077 ",9.60 ,กลาง,2559/60
นครปฐม," 86,412 ",9.43 ,กลาง,2559/60
ราชบุรี," 187,981 ",9.64 ,กลาง,2559/60
เพชรบุรี," 40,711 ",9.54 ,กลาง,2559/60
ประจวบคีรีขันธ์," 49,399 ",9.56 ,กลาง,2559/60
เลย," 285,766 ",9.65 ,ตะวันออกเฉียงเหนื่อ,2559/60
หนองบัวลำภู," 283,897 ",9.61 ,ตะวันออกเฉียงเหนื่อ,2559/60
อุดรธานี," 700,016 ",9.30 ,ตะวันออกเฉียงเหนื่อ,2559/60
หนองคาย," 64,352 ",9.27 ,ตะวันออกเฉียงเหนื่อ,2559/60
บึงกาฬ," 1,871 ",9.24 ,ตะวันออกเฉียงเหนื่อ,2559/60
สกลนคร," 64,010 ",9.43 ,ตะวันออกเฉียงเหนื่อ,2559/60
นครพนม," 4,157 ",9.45 ,ตะวันออกเฉียงเหนื่อ,2559/60
ชัยภูมิ," 603,424 ",9.27 ,ตะวันออกเฉียงเหนื่อ,2559/60
ขอนแก่น," 613,954 ",9.22 ,ตะวันออกเฉียงเหนื่อ,2559/60
มหาสารคาม," 156,892 ",9.15 ,ตะวันออกเฉียงเหนื่อ,2559/60
ร้อยเอ็ด," 127,574 ",9.25 ,ตะวันออกเฉียงเหนื่อ,2559/60
กาฬสินธุ์," 404,091 ",9.40 ,ตะวันออกเฉียงเหนื่อ,2559/60
มุกดาหาร," 199,208 ",9.44 ,ตะวันออกเฉียงเหนื่อ,2559/60
อำนาจเจริญ," 62,776 ",9.21 ,ตะวันออกเฉียงเหนื่อ,2559/60
ยโสธร," 60,389 ",9.10 ,ตะวันออกเฉียงเหนื่อ,2559/60
นครราชสีมา," 647,914 ",9.05 ,ตะวันออกเฉียงเหนื่อ,2559/60
บุรีรัมย์," 208,924 ",9.52 ,ตะวันออกเฉียงเหนื่อ,2559/60
สุรินทร์," 217,977 ",9.42 ,ตะวันออกเฉียงเหนื่อ,2559/60
ศรีสะเกษ," 32,061 ",8.89 ,ตะวันออกเฉียงเหนื่อ,2559/60
อุบลราชธานี," 11,418 ",8.85 ,ตะวันออกเฉียงเหนื่อ,2559/60
ปราจีนบุรี," 29,590 ",9.15 ,ตะวันออก,2559/60
สระแก้ว," 406,649 ",9.20 ,ตะวันออก,2559/60
ฉะเชิงเทรา," 32,694 ",8.98 ,ตะวันออก,2559/60
ชลบุรี," 128,846 ",8.82 ,ตะวันออก,2559/60
ระยอง," 1,957 ",8.60 ,ตะวันออก,2559/60
จันทบุรี," 5,550 ",9.10 ,ตะวันออก,2559/60
นครสวรรค์," 798,745 ",11.83,เหนือ,2560/61
กำแพงเพชร," 798,077 ",11.87,เหนือ,2560/61
เพชรบูรณ์," 447,422 ",11.89,เหนือ,2560/61
สุโขทัย," 316,716 ",11.90,เหนือ,2560/61
พิษณุโลก," 140,404 ",12.00,เหนือ,2560/61
อุตรดิตถ์," 121,550 ",11.84,เหนือ,2560/61
พิจิตร," 76,774 ",11.90,เหนือ,2560/61
ตาก," 14,277 ",11.79,เหนือ,2560/61
แพร่," 5,459 ",11.75,เหนือ,2560/61
กาญจนบุรี," 753,424 ",11.91,กลาง,2560/61
ลพบุรี," 674,209 ",11.85,กลาง,2560/61
สุพรรณบุรี," 617,015 ",11.93,กลาง,2560/61
อุทัยธานี," 350,967 ",11.89,กลาง,2560/61
ราชบุรี," 191,109 ",11.90,กลาง,2560/61
ชัยนาท," 162,901 ",12.00,กลาง,2560/61
สระบุรี," 146,331 ",11.90,กลาง,2560/61
นครปฐม," 87,601 ",11.95,กลาง,2560/61
ประจวบคีรีขันธ์," 50,337 ",11.90,กลาง,2560/61
เพชรบุรี," 41,779 ",11.95,กลาง,2560/61
อ่างทอง," 23,482 ",12.15,กลาง,2560/61
สิงห์บุรี," 19,771 ",12.10,กลาง,2560/61
อุดรธานี," 711,900 ",11.72,ตะวันออกเฉียงเหนื่อ,2560/61
นครราชสีมา," 672,952 ",11.73,ตะวันออกเฉียงเหนื่อ,2560/61
ขอนแก่น," 650,196 ",11.67,ตะวันออกเฉียงเหนื่อ,2560/61
ชัยภูมิ," 616,639 ",11.65,ตะวันออกเฉียงเหนื่อ,2560/61
กาฬสินธุ์," 432,111 ",11.62,ตะวันออกเฉียงเหนื่อ,2560/61
หนองบัวลำภู," 315,706 ",11.80,ตะวันออกเฉียงเหนื่อ,2560/61
เลย," 305,001 ",11.75,ตะวันออกเฉียงเหนื่อ,2560/61
มุกดาหาร," 224,193 ",11.76,ตะวันออกเฉียงเหนื่อ,2560/61
สุรินทร์," 223,745 ",11.85,ตะวันออกเฉียงเหนื่อ,2560/61
บุรีรัมย์," 207,417 ",11.92,ตะวันออกเฉียงเหนื่อ,2560/61
มหาสารคาม," 171,324 ",11.64,ตะวันออกเฉียงเหนื่อ,2560/61
ร้อยเอ็ด," 160,824 ",11.67,ตะวันออกเฉียงเหนื่อ,2560/61
ยโสธร," 83,000 ",11.65,ตะวันออกเฉียงเหนื่อ,2560/61
สกลนคร," 72,384 ",11.68,ตะวันออกเฉียงเหนื่อ,2560/61
อำนาจเจริญ," 71,232 ",11.70,ตะวันออกเฉียงเหนื่อ,2560/61
หนองคาย," 68,782 ",11.79,ตะวันออกเฉียงเหนื่อ,2560/61
ศรีสะเกษ," 33,191 ",11.65,ตะวันออกเฉียงเหนื่อ,2560/61
อุบลราชธานี," 15,459 ",11.74,ตะวันออกเฉียงเหนื่อ,2560/61
นครพนม," 6,669 ",11.65,ตะวันออกเฉียงเหนื่อ,2560/61
บึงกาฬ," 2,228 ",11.70,ตะวันออกเฉียงเหนื่อ,2560/61
สระแก้ว," 429,966 ",11.20,ตะวันออก,2560/61
ชลบุรี," 144,916 ",11.22,ตะวันออก,2560/61
ปราจีนบุรี," 42,658 ",11.15,ตะวันออก,2560/61
ฉะเชิงเทรา," 33,594 ",11.07,ตะวันออก,2560/61
จันทบุรี," 6,119 ",11.19,ตะวันออก,2560/61
ระยอง," 1,997 ",11.40,ตะวันออก,2560/61
นครสวรรค์," 842,896 ",10.64,เหนือ,2561/62
กำแพงเพชร," 841,872 ",10.84,เหนือ,2561/62
เพชรบูรณ์," 582,657 ",10.74,เหนือ,2561/62
สุโขทัย," 349,205 ",11.05,เหนือ,2561/62
พิษณุโลก," 151,845 ",11.10,เหนือ,2561/62
อุตรดิตถ์," 129,114 ",11.18,เหนือ,2561/62
พิจิตร," 81,681 ",11.36,เหนือ,2561/62
ตาก," 15,405 ",10.78,เหนือ,2561/62
แพร่," 6,247 ",10.89,เหนือ,2561/62
กาญจนบุรี," 791,364 ",10.31,กลาง,2561/62
ลพบุรี," 682,708 ",10.51,กลาง,2561/62
สุพรรณบุรี," 623,655 ",10.28,กลาง,2561/62
อุทัยธานี," 368,982 ",10.47,กลาง,2561/62
ราชบุรี," 192,255 ",10.57,กลาง,2561/62
ชัยนาท," 163,483 ",10.29,กลาง,2561/62
สระบุรี," 149,961 ",10.43,กลาง,2561/62
นครปฐม," 88,112 ",10.33,กลาง,2561/62
ประจวบคีรีขันธ์," 54,758 ",10.28,กลาง,2561/62
เพชรบุรี," 42,706 ",10.25,กลาง,2561/62
อ่างทอง," 23,582 ",10.68,กลาง,2561/62
สิงห์บุรี," 21,468 ",10.72,กลาง,2561/62
อุดรธานี," 758,755 ",11.03,ตะวันออกเฉียงเหนื่อ,2561/62
นครราชสีมา," 697,278 ",10.46,ตะวันออกเฉียงเหนื่อ,2561/62
ขอนแก่น," 675,659 ",10.85,ตะวันออกเฉียงเหนื่อ,2561/62
ชัยภูมิ," 628,702 ",10.97,ตะวันออกเฉียงเหนื่อ,2561/62
กาฬสินธุ์," 465,460 ",11.53,ตะวันออกเฉียงเหนื่อ,2561/62
หนองบัวลำภู," 355,608 ",10.98,ตะวันออกเฉียงเหนื่อ,2561/62
เลย," 321,385 ",11.18,ตะวันออกเฉียงเหนื่อ,2561/62
มุกดาหาร," 234,329 ",11.41,ตะวันออกเฉียงเหนื่อ,2561/62
บุรีรัมย์," 232,945 ",10.93,ตะวันออกเฉียงเหนื่อ,2561/62
สุรินทร์," 208,039 ",11.08,ตะวันออกเฉียงเหนื่อ,2561/62
มหาสารคาม," 181,108 ",10.86,ตะวันออกเฉียงเหนื่อ,2561/62
ร้อยเอ็ด," 173,876 ",11.21,ตะวันออกเฉียงเหนื่อ,2561/62
ยโสธร," 96,589 ",11.14,ตะวันออกเฉียงเหนื่อ,2561/62
อำนาจเจริญ," 92,219 ",11.25,ตะวันออกเฉียงเหนื่อ,2561/62
สกลนคร," 86,125 ",11.09,ตะวันออกเฉียงเหนื่อ,2561/62
หนองคาย," 73,372 ",11.12,ตะวันออกเฉียงเหนื่อ,2561/62
ศรีสะเกษ," 33,219 ",10.71,ตะวันออกเฉียงเหนื่อ,2561/62
อุบลราชธานี," 15,820 ",10.88,ตะวันออกเฉียงเหนื่อ,2561/62
นครพนม," 10,243 ",11.43,ตะวันออกเฉียงเหนื่อ,2561/62
บึงกาฬ," 4,980 ",11.02,ตะวันออกเฉียงเหนื่อ,2561/62
 สระแก้ว," 453,878 ",10.09,ตะวันออก,2561/62
ชลบุรี," 145,269 ",10.03,ตะวันออก,2561/62
ปราจีนบุรี," 45,496 ",10.09,ตะวันออก,2561/62
ฉะเชิงเทรา," 33,628 ",10.08,ตะวันออก,2561/62
จันทบุรี," 6,139 ",10.05,ตะวันออก,2561/62
ระยอง," 1,997 ",10.08,ตะวันออก,2561/62
นครสวรรค์," 811,354 ",6.99,เหนือ,2562/63
กำแพงเพชร," 824,670 ",7.16,เหนือ,2562/63
เพชรบูรณ์," 537,685 ",7.25,เหนือ,2562/63
สุโขทัย," 338,032 ",7.55,เหนือ,2562/63
พิษณุโลก," 143,903 ",7.25,เหนือ,2562/63
อุตรดิตถ์," 127,283 ",6.99,เหนือ,2562/63
พิจิตร," 76,180 ",6.85,เหนือ,2562/63
ตาก," 13,869 ",6.40,เหนือ,2562/63
แพร่," 5,711 ",8.02,เหนือ,2562/63
กาญจนบุรี," 789,440 ",7.13,กลาง,2562/63
ลพบุรี," 681,279 ",6.12,กลาง,2562/63
สุพรรณบุรี," 619,661 ",6.06,กลาง,2562/63
อุทัยธานี," 356,615 ",6.06,กลาง,2562/63
ราชบุรี," 189,032 ",7.08,กลาง,2562/63
ชัยนาท," 162,008 ",6.08,กลาง,2562/63
สระบุรี," 148,740 ",6.29,กลาง,2562/63
นครปฐม," 87,177 ",7.06,กลาง,2562/63
ประจวบคีรีขันธ์," 52,261 ",5.45,กลาง,2562/63
เพชรบุรี," 42,483 ",5.71,กลาง,2562/63
อ่างทอง," 22,891 ",7.31,กลาง,2562/63
สิงห์บุรี," 20,987 ",7.30,กลาง,2562/63
อุดรธานี," 748,540 ",7.43,ตะวันออกเฉียงเหนื่อ,2562/63
นครราชสีมา," 679,737 ",6.91,ตะวันออกเฉียงเหนื่อ,2562/63
ขอนแก่น," 654,436 ",7.38,ตะวันออกเฉียงเหนื่อ,2562/63
ชัยภูมิ," 600,224 ",6.98,ตะวันออกเฉียงเหนื่อ,2562/63
กาฬสินธุ์," 462,667 ",8.23,ตะวันออกเฉียงเหนื่อ,2562/63
หนองบัวลำภู," 348,254 ",7.92,ตะวันออกเฉียงเหนื่อ,2562/63
เลย," 314,937 ",7.87,ตะวันออกเฉียงเหนื่อ,2562/63
มุกดาหาร," 229,524 ",8.00,ตะวันออกเฉียงเหนื่อ,2562/63
บุรีรัมย์," 228,838 ",7.02,ตะวันออกเฉียงเหนื่อ,2562/63
สุรินทร์," 206,126 ",6.74,ตะวันออกเฉียงเหนื่อ,2562/63
มหาสารคาม," 171,360 ",7.03,ตะวันออกเฉียงเหนื่อ,2562/63
ร้อยเอ็ด," 171,775 ",8.07,ตะวันออกเฉียงเหนื่อ,2562/63
ยโสธร," 95,418 ",7.65,ตะวันออกเฉียงเหนื่อ,2562/63
อำนาจเจริญ," 94,660 ",7.70,ตะวันออกเฉียงเหนื่อ,2562/63
สกลนคร," 89,534 ",6.93,ตะวันออกเฉียงเหนื่อ,2562/63
หนองคาย," 71,728 ",7.88,ตะวันออกเฉียงเหนื่อ,2562/63
ศรีสะเกษ," 32,815 ",6.73,ตะวันออกเฉียงเหนื่อ,2562/63
อุบลราชธานี," 14,613 ",6.74,ตะวันออกเฉียงเหนื่อ,2562/63
นครพนม," 9,735 ",8.05,ตะวันออกเฉียงเหนื่อ,2562/63
บึงกาฬ," 4,484 ",7.50,ตะวันออกเฉียงเหนื่อ,2562/63
สระแก้ว," 451,897 ",7.82,ตะวันออก,2562/63
ชลบุรี," 142,910 ",6.78,ตะวันออก,2562/63
ปราจีนบุรี," 43,260 ",7.44,ตะวันออก,2562/63
ฉะเชิงเทรา," 32,911 ",6.67,ตะวันออก,2562/63
จันทบุรี," 5,813 ",8.05,ตะวันออก,2562/63
ระยอง," 1,683 ",7.68,ตะวันออก,2562/63
กำแพงเพชร," 782,571 ",6.78,เหนือ,2563/64
นครสวรรค์," 774,705 ",6.25,เหนือ,2563/64
เพชรบูรณ์," 496,743 ",7.03,เหนือ,2563/64
สุโขทัย," 292,153 ",6.74,เหนือ,2563/64
พิษณุโลก," 133,319 ",6.51,เหนือ,2563/64
อุตรดิตถ์," 102,225 ",5.67,เหนือ,2563/64
พิจิตร," 71,011 ",5.68,เหนือ,2563/64
ตาก," 11,142 ",5.53,เหนือ,2563/64
แพร่," 4,267 ",7.64,เหนือ,2563/64
กาญจนบุรี," 702,225 ",7.07,กลาง,2563/64
ลพบุรี," 657,415 ",6.11,กลาง,2563/64
สุพรรณบุรี," 599,031 ",6.09,กลาง,2563/64
อุทัยธานี," 303,632 ",6.08,กลาง,2563/64
ราชบุรี," 173,565 ",6.06,กลาง,2563/64
ชัยนาท," 151,774 ",5.98,กลาง,2563/64
สระบุรี," 143,380 ",6.08,กลาง,2563/64
นครปฐม," 84,786 ",6.10,กลาง,2563/64
ประจวบคีรีขันธ์," 43,821 ",5.85,กลาง,2563/64
เพชรบุรี," 38,048 ",5.97,กลาง,2563/64
อ่างทอง," 21,541 ",7.13,กลาง,2563/64
สิงห์บุรี," 20,101 ",7.16,กลาง,2563/64
อุดรธานี," 699,332 ",8.07,ตะวันออกเฉียงเหนื่อ,2563/64
ขอนแก่น," 619,091 ",7.82,ตะวันออกเฉียงเหนื่อ,2563/64
นครราชสีมา," 579,209 ",8.04,ตะวันออกเฉียงเหนื่อ,2563/64
ชัยภูมิ," 509,027 ",7.76,ตะวันออกเฉียงเหนื่อ,2563/64
กาฬสินธุ์," 437,385 ",7.53,ตะวันออกเฉียงเหนื่อ,2563/64
หนองบัวลำภู," 319,214 ",8.50,ตะวันออกเฉียงเหนื่อ,2563/64
เลย," 302,132 ",8.39,ตะวันออกเฉียงเหนื่อ,2563/64
มุกดาหาร," 213,458 ",8.18,ตะวันออกเฉียงเหนื่อ,2563/64
ร้อยเอ็ด," 162,716 ",7.80,ตะวันออกเฉียงเหนื่อ,2563/64
บุรีรัมย์," 129,025 ",8.96,ตะวันออกเฉียงเหนื่อ,2563/64
มหาสารคาม," 129,025 ",7.82,ตะวันออกเฉียงเหนื่อ,2563/64
สุรินทร์," 123,044 ",8.95,ตะวันออกเฉียงเหนื่อ,2563/64
ยโสธร," 92,526 ",8.00,ตะวันออกเฉียงเหนื่อ,2563/64
อำนาจเจริญ," 91,339 ",8.01,ตะวันออกเฉียงเหนื่อ,2563/64
สกลนคร," 89,794 ",8.00,ตะวันออกเฉียงเหนื่อ,2563/64
หนองคาย," 67,894 ",9.04,ตะวันออกเฉียงเหนื่อ,2563/64
นครพนม," 11,372 ",8.54,ตะวันออกเฉียงเหนื่อ,2563/64
ศรีสะเกษ," 10,963 ",8.08,ตะวันออกเฉียงเหนื่อ,2563/64
