﻿_id,PROVINCE_NAMETH,Freshcane,Burncane,Total,CCS,ProductionYear
74,ราชบุรี,1072875.94,92814.02,1165689.96,12.57,2563/64
75,ลพบุรี,715003.4,453311.33,1168314.73,12.345,2563/64
76,สกลนคร,264004.6,110851.52,374856.12,13.53,2563/64
77,สระแก้ว,1540642.34,1262032.55,2802674.89,13.665,2563/64
78,สระบุรี,894836.86,279673.48,1174510.34,12.52,2563/64
79,สิงห์บุรี,657253.6,281052.99,938306.59,11.94,2563/64
80,สุโขทัย,898544.35,52795.34,951339.69,12.84,2563/64
81,สุพรรณบุรี,2197352.66,873602.94,3070955.6,11.48666667,2563/64
82,สุรินทร์,935813.79,154232.33,1090046.12,13.8,2563/64
83,หนองบัวลำภู,1467203.14,742845.93,2210049.07,13.52,2563/64
84,อำนาจเจริญ,478353.36,227985.48,706338.84,14.08,2563/64
85,อุดรธานี,2133070.69,1544888.575,3677959.265,13.695,2563/64
86,อุตรดิตถ์,1015143.08,50188.28,1065331.36,13.1,2563/64
87,อุทัยธานี,1720426.46,793631.4,2514057.86,11.825,2563/64
88,เพชรบูรณ์,1616325.96,2498148.85,4114474.81,12.23,2562/63
89,เลย,1941415.84,1792023.75,3733439.59,12.93,2562/63
90,กาญจนบุรี,3795119.16,2941834.66,6736953.82,11.4275,2562/63
91,กาฬสินธุ์,1378844.02,2249643.25,3628487.27,14.265,2562/63
92,กำแพงเพชร,3659240.22,2975785.87,6635026.09,12.34666667,2562/63
93,ขอนแก่น,1989455.38,1382196.48,3371651.86,13.25,2562/63
94,ชลบุรี,381972.69,804357.68,1186330.37,12.32,2562/63
95,ชัยภูมิ,2560442.39,636561.74,3197004.13,13.07,2562/63
96,นครราชสีมา,2687530.98,2509876.27,5197407.25,12.83666667,2562/63
97,นครสวรรค์,2042264.33,1908930.09,3951194.42,12.075,2562/63
98,บุรีรัมย์,1004847.17,793660.54,1798507.71,13.75,2562/63
99,ประจวบคีรีขันธ์,319403.69,54238.67,373642.36,12.06,2562/63
100,พิษณุโลก,1047593.19,1177984.43,2225577.62,12.08,2562/63
101,มหาสารคาม,119324.67,176495.75,295820.42,13.46,2562/63
102,มุกดาหาร,877736.96,482812.45,1360549.41,14.81,2562/63
103,ราชบุรี,949905.84,322657.08,1272562.92,11.745,2562/63
104,ลพบุรี,430118.61,732897.5,1163016.11,12.255,2562/63
105,สกลนคร,44715.32,139922.31,184637.63,13.37,2562/63
106,สระแก้ว,1704534,3216759.44,4921293.44,13.23,2562/63
107,สระบุรี,827613.9,624018.36,1451632.26,12.33,2562/63
108,สิงห์บุรี,503798.49,528414.8,1032213.29,11.48,2562/63
109,สุโขทัย,1152325.45,345706.7,1498032.15,12.84,2562/63
110,สุพรรณบุรี,1178817.93,1827790.15,3006608.08,11.39333333,2562/63
111,สุรินทร์,709880.22,784385.4,1494265.62,13.58,2562/63
112,หนองบัวลำภู,736304.93,1515888.54,2252193.47,13.1,2562/63
113,อำนาจเจริญ,365557.6,385456.49,751014.09,14.72,2562/63
114,อุดรธานี,1787130.26,3462905.085,5250035.345,13.7425,2562/63
115,อุตรดิตถ์,1440496.8,275059.25,1715556.05,12.83,2562/63
116,อุทัยธานี,1011422.24,2007567.91,3018990.15,11.8,2562/63
117,เพชรบูรณ์,2571241.5,4683511.04,7254752.54,12.585,2561/62
118,เลย,2464181.3,4788556.11,7252737.41,13.235,2561/62
119,กาญจนบุรี,3942511.45,6004897.15,9947408.6,11.32625,2561/62
120,กาฬสินธุ์,2881238.76,4086075.73,6967314.49,14.035,2561/62
121,กำแพงเพชร,3884791.26,6181317.41,10066108.67,11.58,2561/62
122,ขอนแก่น,3172699.5,4630445.72,7803145.22,13.465,2561/62
123,ชลบุรี,372023.31,1220877.24,1592900.55,12.36666667,2561/62
124,ชัยภูมิ,3682605.68,2265999.44,5948605.12,13.33,2561/62
125,นครราชสีมา,4920336.12,6760931.2,11681267.32,12.97333333,2561/62
126,นครสวรรค์,3159625.9,4391199.81,7550825.71,11.765,2561/62
127,บุรีรัมย์,1349316.48,1581960.54,2931277.02,13.61,2561/62
128,ประจวบคีรีขันธ์,336845.43,253699.73,590545.16,11.67,2561/62
129,พิษณุโลก,1210821.62,2226525.27,3437346.89,12.16,2561/62
130,มหาสารคาม,436415.8,643375.19,1079790.99,13.4,2561/62
131,มุกดาหาร,730977.87,1441642.25,2172620.12,14.68,2561/62
132,ราชบุรี,1189930.57,724493.53,1914424.1,11.43904878,2561/62
133,ลพบุรี,905126.93,1902058.25,2807185.18,12.465,2561/62
134,สกลนคร,121.71,,121.71,13.07,2561/62
135,สระแก้ว,1333140.92,2953335.46,4286476.38,13.38,2561/62
136,สระบุรี,1299790.09,2124975.59,3424765.68,12.38,2561/62
137,สิงห์บุรี,680210.74,975417.54,1655628.28,11.72,2561/62
138,สุโขทัย,1398773.11,1062624.65,2461397.76,12.13,2561/62
139,สุพรรณบุรี,1381249.05,4061203.26,5442452.31,11.36,2561/62
140,สุรินทร์,1232711.74,1841617,3074328.74,13.57,2561/62
141,หนองบัวลำภู,882263.66,2470668.08,3352931.74,13.31,2561/62
142,อุดรธานี,2467996.695,5715163.99,8183160.685,13.5075,2561/62
143,อุตรดิตถ์,1718920.26,617409.6,2336329.86,12.04,2561/62
144,อุทัยธานี,1332926.41,4421228.96,5754155.37,11.575,2561/62
145,เพชรบูรณ์,2273206.76,5193936.37,7467143.13,12.47119115,2560/61
146,เลย,1890213.8,4478862.49,6369076.29,13.11377268,2560/61
147,กาญจนบุรี,4701189.02,7146835.87,11848024.89,11.30729931,2560/61
148,กาฬสินธุ์,1985007.04,3854616.74,5839623.78,13.8127937,2560/61
149,กำแพงเพชร,2563528.23,6336695.78,8900224.01,11.86333333,2560/61
150,ขอนแก่น,3176443.48,4637234.06,7813677.54,13.41790213,2560/61
151,ชลบุรี,389956.64,1577805.67,1967762.31,11.75155114,2560/61
152,ชัยภูมิ,3156282.378,2571595.5,5727877.878,13.24648947,2560/61
153,นครราชสีมา,2849780.67,4627499.21,7477279.88,12.72953388,2560/61
154,นครสวรรค์,3240278.14,5990116.19,9230394.33,11.675,2560/61
155,บุรีรัมย์,1025581.47,2129005.02,3154586.49,13.70740865,2560/61
156,ประจวบคีรีขันธ์,368230.94,314959.02,683189.96,11.66873397,2560/61
157,พิษณุโลก,710973.64,2098968.15,2809941.79,12.11,2560/61
158,มหาสารคาม,313079.71,792188.27,1105267.98,13.27678862,2560/61
159,มุกดาหาร,537802.61,1390034.09,1927836.7,13.99,2560/61
160,ราชบุรี,1216952.33,985304.65,2202256.98,11.58986601,2560/61
161,ลพบุรี,685595,2451663.15,3137258.15,12.21039885,2560/61
162,สระแก้ว,1350895.1,3364528.63,4715423.73,12.41,2560/61
163,สระบุรี,1527440.13,2501644.4,4029084.53,12.14,2560/61
164,สิงห์บุรี,651009.35,1231193.59,1882202.94,11.66633109,2560/61
165,สุโขทัย,1044282.93,1213939.15,2258222.08,12.45,2560/61
166,สุพรรณบุรี,1495944.37,5212973.12,6708917.49,11.23632375,2560/61
167,สุรินทร์,936079.91,2247398.2,3183478.11,13.05,2560/61
168,หนองบัวลำภู,1114643.76,2826127.23,3940770.99,13.1324958,2560/61
169,อุดรธานี,2104383.73,5216425.335,7320809.065,13.28244588,2560/61
170,อุตรดิตถ์,1567141.26,807708.31,2374849.57,12.46,2560/61
171,อุทัยธานี,1089004.75,5013029.85,6102034.6,11.50330053,2560/61
172,เพชรบูรณ์,1507552.85,2967686.23,4475239.08,12.62023289,2559/60
173,เลย,1324331.98,2270032.79,3594364.77,12.92,2559/60
174,กาญจนบุรี,3534344.37,5038783.61,8573127.98,11.06955738,2559/60
175,กาฬสินธุ์,1252239.86,3055784.745,4308024.605,13.875,2559/60
176,กำแพงเพชร,1984191.17,5288956.07,7273147.24,11.69125048,2559/60
177,ขอนแก่น,2461137.37,2730865.23,5192002.6,13,2559/60
178,ชลบุรี,342689.83,1171563.45,1514253.28,11.29333333,2559/60
179,ชัยภูมิ,2866764.45,1264560.95,4131325.4,13.02,2559/60
180,นครราชสีมา,3080652.25,3782553.38,6863205.63,12.60333333,2559/60
181,นครสวรรค์,2344940.86,4410169.64,6755110.5,11.98883459,2559/60
182,บุรีรัมย์,782953.74,1429782.89,2212736.63,13.18,2559/60
183,ประจวบคีรีขันธ์,330105.87,149166.2,479272.07,10.97,2559/60
184,พิษณุโลก,348832.2,1647121.68,1995953.88,11.83,2559/60
185,มหาสารคาม,157279.07,295261.97,452541.04,13.21,2559/60
186,มุกดาหาร,399146.87,1215402.57,1614549.44,14.07,2559/60
187,ราชบุรี,1061908.26,783361.45,1845269.71,11.19,2559/60
188,ลพบุรี,296737.19,1515390.7,1812127.89,12.37446328,2559/60
189,สระแก้ว,919653.57,2543113.29,3462766.86,11.94,2559/60
190,สระบุรี,855575.62,1323734.06,2179309.68,12.15,2559/60
191,สิงห์บุรี,433744.21,1052494.89,1486239.1,11.70162338,2559/60
192,สุโขทัย,550457.6,1400458.71,1950916.31,12.13,2559/60
193,สุพรรณบุรี,1174278.14,3573300.43,4747578.57,10.95354635,2559/60
194,สุรินทร์,576098.42,1000878.5,1576976.92,12.78,2559/60
195,หนองบัวลำภู,1197738.21,2136385.81,3334124.02,12.75,2559/60
196,อุดรธานี,1469386.995,3757101.61,5226488.605,13.035,2559/60
197,อุตรดิตถ์,1224823.24,704746.14,1929569.38,12.29,2559/60
198,อุทัยธานี,826752.66,3137841.24,3964593.9,11.44983585,2559/60
199,เพชรบูรณ์,1503360.89,2919498.52,4422859.41,11.84450438,2558/59
200,เลย,1670620.76,2227434.15,3898054.91,12.37113808,2558/59
201,กาญจนบุรี,3202825.47,5002470.67,8205296.14,11.05066065,2558/59
202,กาฬสินธุ์,1230469.33,3332649.897,4563119.227,13.69004634,2558/59
203,กำแพงเพชร,1628504.55,5644570.92,7273075.47,11.64587173,2558/59
204,ขอนแก่น,3032600.52,2894124.7,5926725.22,12.21809733,2558/59
205,ชลบุรี,306758.33,1217032.35,1523790.68,10.88154073,2558/59
206,ชัยภูมิ,2820426.59,1046902.66,3867329.25,12.42874569,2558/59
207,นครราชสีมา,3393065.93,4322054.44,7715120.37,12.26318334,2558/59
208,นครสวรรค์,1753008.07,4121885.43,5874893.5,11.20791376,2558/59
209,บุรีรัมย์,643176.36,1417473.29,2060649.65,13.4543521,2558/59
210,ประจวบคีรีขันธ์,366440.91,126201.49,492642.4,10.5867622,2558/59
211,พิษณุโลก,196305.3,1409956.31,1606261.61,11.53904942,2558/59
212,มหาสารคาม,206703.51,474584.52,681288.03,12.8915778,2558/59
213,มุกดาหาร,422088.56,1346983.35,1769071.91,13.81481833,2558/59
214,ราชบุรี,1198477.59,809861.28,2008338.87,11.31721927,2558/59
215,ลพบุรี,267077.85,1155971.54,1423049.39,11.87057691,2558/59
216,สระแก้ว,1017980.31,2425041.06,3443021.37,11.57495147,2558/59
217,สระบุรี,874320.74,1547556.37,2421877.11,11.54189549,2558/59
218,สิงห์บุรี,334972.85,1045361.74,1380334.59,11.2849332,2558/59
219,สุโขทัย,426962.26,1115357.4,1542319.66,11.87065311,2558/59
220,สุพรรณบุรี,1190724.12,3890546.22,5081270.34,11.06351912,2558/59
221,สุรินทร์,787358,1481088.71,2268446.71,12.62038396,2558/59
222,หนองบัวลำภู,1171694.18,2274252.04,3445946.22,12.38990154,2558/59
223,อุดรธานี,1714432.225,4158139.93,5872572.155,12.71893695,2558/59
224,อุตรดิตถ์,1101808.21,551436.3,1653244.51,11.86631501,2558/59
225,อุทัยธานี,652051.46,2974391.4,3626442.86,11.31583294,2558/59
226,เพชรบูรณ์,1749877.97,3161822.34,4911700.31,12.22227098,2557/58
227,เลย,1994949.49,2549082.92,4544032.41,12.65800912,2557/58
228,กาญจนบุรี,3872999.1,5667413.85,9540412.95,11.45003084,2557/58
229,กาฬสินธุ์,1642394.25,3575441.88,5217836.13,13.84214552,2557/58
230,กำแพงเพชร,1508066.42,5591040.87,7099107.29,11.51303485,2557/58
231,ขอนแก่น,3534687.28,3636737.91,7171425.19,12.72252845,2557/58
232,ชลบุรี,318058.7,1346532.15,1664590.85,11.58416539,2557/58
233,ชัยภูมิ,2255760.24,1237958.22,3493718.46,13.1,2557/58
234,นครราชสีมา,3316879.97,4830049.18,8146929.15,12.21596825,2557/58
235,นครสวรรค์,2143827.49,5533249.42,7677076.91,11.84580033,2557/58
236,บุรีรัมย์,629832.44,1321414.68,1951247.12,13.48,2557/58
237,ประจวบคีรีขันธ์,369802.82,154665.12,524467.94,11.32803673,2557/58
238,พิษณุโลก,199896.68,1380725.07,1580621.75,11.69558624,2557/58
239,มหาสารคาม,370155.83,520684.39,890840.22,13.23528731,2557/58
240,มุกดาหาร,575674.84,1579147.28,2154822.12,14.14625792,2557/58
241,ราชบุรี,1320624.43,1006052.73,2326677.16,11.79295706,2557/58
242,ลพบุรี,301319.52,991363.21,1292682.73,12.07582738,2557/58
243,สระแก้ว,945565.61,2599484.9,3545050.51,11.8288711,2557/58
244,สระบุรี,993397.23,1913720.24,2907117.47,12.02272563,2557/58
245,สิงห์บุรี,323738.3,1220977.6,1544715.9,11.76957827,2557/58
246,สุโขทัย,493242.47,1497726.34,1990968.81,12.35116841,2557/58
247,สุพรรณบุรี,1338764.03,4279814.48,5618578.51,11.03953864,2557/58
248,สุรินทร์,937430.78,1495941.16,2433371.94,12.71947769,2557/58
249,หนองบัวลำภู,1735647.2,2359782.97,4095430.17,12.81749048,2557/58
250,อุดรธานี,2034725.98,5231748.235,7266474.215,12.79636783,2557/58
251,อุตรดิตถ์,1289196.83,834317.07,2123513.9,12.12896687,2557/58
252,อุทัยธานี,714112.2,3531557.13,4245669.33,11.42561956,2557/58
253,เพชรบูรณ์,1609619.3,3085256.22,4694875.52,12.90333586,2556/57
254,เลย,1705369.44,1629966.82,3335336.26,12.83995391,2556/57
255,กาญจนบุรี,3905077.28,6234225,10139302.28,11.75228367,2556/57
256,กาฬสินธุ์,1963030.16,3525931.28,5488961.44,13.96883982,2556/57
257,กำแพงเพชร,1435530.46,4844322.01,6279852.47,11.60371051,2556/57
258,ขอนแก่น,3598281.33,3270095.72,6868377.05,12.74669793,2556/57
259,ชลบุรี,301328.07,1510275.44,1811603.51,12.03702642,2556/57
260,ชัยภูมิ,2088848.32,964923.97,3053772.29,13.23240377,2556/57
261,นครราชสีมา,4020007.42,4875162.74,8895170.16,12.56759396,2556/57
262,นครสวรรค์,2039710.55,5765171.99,7804882.54,12.34015379,2556/57
263,บุรีรัมย์,636945.52,1123509.68,1760455.2,13.48,2556/57
264,ประจวบคีรีขันธ์,295233.63,229054.31,524287.94,11.73621528,2556/57
265,พิษณุโลก,271656.26,1423570.43,1695226.69,11.5151313,2556/57
266,มหาสารคาม,571557.47,551192.09,1122749.56,13.47998709,2556/57
267,มุกดาหาร,526480.78,1584708.27,2111189.05,14.1737299,2556/57
268,ราชบุรี,1241080.5,1051495.58,2292576.08,11.91963292,2556/57
269,ลพบุรี,221354.2,1374547.52,1595901.72,12.69760083,2556/57
270,สระแก้ว,933684.1,1726959.39,2660643.49,12.93632504,2556/57
271,สระบุรี,1176837.68,2066118.07,3242955.75,12.7988057,2556/57
272,สิงห์บุรี,398415.91,1202747.97,1601163.88,12.35833748,2556/57
273,สุโขทัย,398566.54,1192192.36,1590758.9,12.1118012,2556/57
274,สุพรรณบุรี,1554888.7,4611986.77,6166875.47,11.76881489,2556/57
275,สุรินทร์,1101990.96,1479037.17,2581028.13,12.97093889,2556/57
276,หนองบัวลำภู,2232833.41,1595522.54,3828355.95,12.71522466,2556/57
277,อุดรธานี,1567830.405,4291958.745,5859789.15,13.03181031,2556/57
278,อุตรดิตถ์,1320838.81,823297.73,2144136.54,12.4302621,2556/57
279,อุทัยธานี,806670.63,3708852.81,4515523.44,12.10663315,2556/57
280,เพชรบูรณ์,1509116.02,3031802.48,4540918.5,12.03659728,2555/56
281,เลย,577442.86,1115661.6,1693104.46,13.19413199,2555/56
282,กาญจนบุรี,3716211.99,6465843.65,10182055.64,10.76579648,2555/56
283,กาฬสินธุ์,1643174.97,3100682.42,4743857.39,13.43880444,2555/56
284,กำแพงเพชร,1286594.57,5115913.82,6402508.39,10.93338537,2555/56
285,ขอนแก่น,3280118.15,3457380.77,6737498.92,12.36878583,2555/56
286,ชลบุรี,336187.64,1618670.22,1954857.86,10.41092755,2555/56
287,ชัยภูมิ,2085423.61,952031.87,3037455.48,12.45670989,2555/56
288,นครราชสีมา,3815007.81,5235105.49,9050113.3,11.97511003,2555/56
289,นครสวรรค์,2370747.04,5445286.89,7816033.93,10.89999791,2555/56
290,บุรีรัมย์,745184.45,1005306.63,1750491.08,12.47,2555/56
291,ประจวบคีรีขันธ์,335621.62,177937.97,513559.59,10.4405179,2555/56
292,พิษณุโลก,318000.73,1764321.64,2082322.37,10.57598753,2555/56
293,มหาสารคาม,474139.59,461892.12,936031.71,13.13470303,2555/56
294,มุกดาหาร,456328.36,1072729.52,1529057.88,14.25898937,2555/56
295,ราชบุรี,1296913.64,1057318.24,2354231.88,10.74921542,2555/56
296,ลพบุรี,253364.64,1385932.21,1639296.85,11.59022804,2555/56
297,สระแก้ว,618618.73,2112496.73,2731115.46,11.31,2555/56
298,สระบุรี,1174085.78,2208688,3382773.78,11.59088413,2555/56
299,สิงห์บุรี,384766.09,1294869.42,1679635.51,10.90030927,2555/56
300,สุโขทัย,307353.77,1316966.67,1624320.44,11.2588105,2555/56
301,สุพรรณบุรี,1456767.01,5227315.47,6684082.48,10.54973082,2555/56
302,สุรินทร์,980349.95,1700497.73,2680847.68,12.45680356,2555/56
303,หนองบัวลำภู,1779531.66,1431510.33,3211041.99,12.30263518,2555/56
304,อุดรธานี,1080730.59,3769566.1,4850296.69,12.50495595,2555/56
305,อุตรดิตถ์,1244712.67,887353.83,2132066.5,11.64874087,2555/56
306,อุทัยธานี,691768.55,3371170.55,4062939.1,11.14516263,2555/56
307,เพชรบูรณ์,1507195.98,3315203.86,4822399.84,12.11,2554/55
308,กาญจนบุรี,3781068.27,6702773.26,10483841.53,11.40142857,2554/55
309,กาฬสินธุ์,1350996.67,3058136.41,4409133.08,13.10946996,2554/55
310,กำแพงเพชร,1510170.859,4017115.102,5527285.961,11.7,2554/55
311,ขอนแก่น,3935450.88,3221538.24,7156989.12,12.40921833,2554/55
312,ชลบุรี,369754.11,1410266.28,1780020.39,11.00416026,2554/55
313,ชัยภูมิ,2239873.39,1201523.4,3441396.79,12.69,2554/55
314,นครราชสีมา,3542964.81,4957065.85,8500030.66,11.99431087,2554/55
315,นครสวรรค์,2200278.21,6828870.88,9029149.09,11.615,2554/55
316,บุรีรัมย์,543401.66,945896.09,1489297.75,12.2919159,2554/55
317,ประจวบคีรีขันธ์,392339.86,109242.4,501582.26,10.94,2554/55
318,พิษณุโลก,456337.55,1696194.76,2152532.31,11.51,2554/55
319,มหาสารคาม,483342.91,330161.54,813504.45,12.91,2554/55
320,มุกดาหาร,492899.01,1293326.73,1786225.74,13.76216564,2554/55
321,ราชบุรี,1185103.64,1229679.15,2414782.79,11.65,2554/55
322,ลพบุรี,433214.05,1442482.31,1875696.36,12.03,2554/55
323,สระแก้ว,464945.76,1849488.78,2314434.54,12.11021501,2554/55
324,สระบุรี,1201830.44,2747094.55,3948924.99,12.03,2554/55
325,สิงห์บุรี,310913.27,1658475.19,1969388.46,11.63,2554/55
326,สุโขทัย,201264.04,910201.11,1111465.15,11.91,2554/55
327,สุพรรณบุรี,1406717.7,5485135.13,6891852.83,11.60666667,2554/55
328,สุรินทร์,781344.55,1547316.91,2328661.46,12.74382344,2554/55
329,หนองบัวลำภู,1202519.65,965817.44,2168337.09,12.51,2554/55
330,อุดรธานี,1878611.25,3082707.73,4961318.98,12.59630332,2554/55
331,อุตรดิตถ์,1185907.89,1146208.51,2332116.4,12.15,2554/55
332,อุทัยธานี,714949.3,3054372.88,3769322.18,11.84,2554/55
333,เพชรบูรณ์,1052571.84,2887779.17,3940351.01,12.09267166,2553/54
334,กาญจนบุรี,3917465.16,5348160.26,9265625.42,10.97724687,2553/54
335,กาฬสินธุ์,1386398.1,2871101.9,4257500,13.22229955,2553/54
336,กำแพงเพชร,835959.854,4661719.926,5497679.78,11.48886843,2553/54
337,ขอนแก่น,3933917.95,3650526.56,7584444.51,12.29533495,2553/54
338,ชลบุรี,517723.01,1662911.47,2180634.48,10.77277304,2553/54
339,ชัยภูมิ,2110686.16,1514163.5,3624849.66,12.64923165,2553/54
340,นครราชสีมา,3377083.98,6202212.1,9579296.08,12.17588781,2553/54
341,นครสวรรค์,1899138.63,7377391.94,9276530.57,11.04307144,2553/54
342,บุรีรัมย์,538127.04,1043753.7,1581880.74,12.44147223,2553/54
343,ประจวบคีรีขันธ์,426387.38,146262.19,572649.57,11.38060342,2553/54
344,พิษณุโลก,220658.09,1671877.98,1892536.07,10.84425874,2553/54
345,มหาสารคาม,680952.94,348318.15,1029271.09,13.0125731,2553/54
346,มุกดาหาร,479647.36,875334.29,1354981.65,13.74059686,2553/54
347,ราชบุรี,1308227.44,981971.84,2290199.28,11.28119372,2553/54
348,ลพบุรี,458596.07,1442510.53,1901106.6,12.05455159,2553/54
349,สระแก้ว,645420.78,1926756.96,2572177.74,11.84402004,2553/54
350,สระบุรี,873484.88,2729998.27,3603483.15,11.97290128,2553/54
351,สิงห์บุรี,325736.31,1526639.68,1852375.99,11.39803226,2553/54
352,สุโขทัย,105344.91,373578.02,478922.93,10.93570959,2553/54
353,สุพรรณบุรี,1317784.77,4981912.78,6299697.55,10.94572369,2553/54
354,สุรินทร์,615459.32,1632833.91,2248293.23,12.74230308,2553/54
355,หนองบัวลำภู,1077266.39,1004537.62,2081804.01,12.15052301,2553/54
356,อุดรธานี,1925398.72,2770098.78,4695497.5,12.56764717,2553/54
357,อุตรดิตถ์,1067091.97,1140101.32,2207193.29,11.27906705,2553/54
358,อุทัยธานี,593888.09,2896058.27,3489946.36,10.99448871,2553/54
359,เพชรบูรณ์,681758.38,2200546.57,2882304.95,11.64,2552/53
360,กาญจนบุรี,3901039.54,3269465.04,7170504.58,10.75857143,2552/53
361,กาฬสินธุ์,710505.83,1834906.35,2545412.18,12.28,2552/53
